-40,-40,-40,-40,-40,-15,-9,0,0,-12,-20,-40,-23,-12,0,0,0,0,0,0,-13,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-15,-9,0,0,-40,-20,-17,-10,0,0,-40,-40,-40,-40,-40,0,-27,-14,-27,0,0,0,0,0,0,-16,-37,-31,-40,-18,-9,0,0,0,0,0,0,-12,-40,-40,-40,-40
-40,-40,0,0,-40,-40,-40,0,0,-40,-40,-27,-23,-18,-8,-3,0,0,0,0,-10,-34,-17,0,0,0,-7,-27,-17,0,0,-2,0,0,0,-9,-10,-15,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-27,-23,-18,-8,0,0,0,0,0,-13,-40,0,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,0,0,0,-40,-40,-14,0,0,0,0,-1,-9,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,0,0,-40,-40,-40,-14,0,-40,-40,-2,-1,-25,-40,-40,-40,-40,-40,-40,-40,-40,-40,0,-40,0,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-20,-40,-30,-40,-13,-40,0,-9,-40,-40,-8,-25,-40,-34,-12,-40,0,0,-9,-40,-40,-29,-40,-40,0,-27,-40,-40,-34,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,0,-40,-40,0,-24,-40,-40,-27,0,-40,-40,0,-40,-40,0,0,-40,-40,-40,0,-40,-40,-22,-40,-40,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,0,-40,-40,0,-40,-40,0,-40,-40,-40,0,-40,-29,-10,-40,-40,-40,-40,0,-40,-40,-22,-40,-40,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-19,-40,-40,-40,-40,-40,-4,0,-40,-40,-40,-40,-29,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
